Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
Moving Average of the Current Day and the Previous 4 Days
Year,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Minimum Day,Median Day,Maximum Day,Minimum Year (1992),Median Year (2005),Maximum Year (1994)
41,0.28281906235974374,1.4893310173554728,1.7050275546090248,1.09092002127184,1.8444266938053402,1.0906859024912454,0.5703974774859799,1.614602367673128,1.5044750115021057,2.9567100829271196,0.670372531167048,2.4427882590123056,1.8698906936072062,0.3550602727082661,1.1425971787828764,0.28281906235974374,1.4893310173554728,2.9567100829271196,1.4893310173554728,1.1425971787828764,1.09092002127184
42,0.6961592412297083,1.3957406618301929,1.6732291571206668,0.9337931318991362,1.754587024729113,1.471595559880884,0.5770601751176366,1.7179771698857111,1.915201466806764,2.549804318766389,1.0245328960966582,2.2251911339237536,1.2967065753473526,0.6669710639810394,0.622303722064346,0.5770601751176366,1.3957406618301929,2.549804318766389,1.3957406618301929,0.622303722064346,0.9337931318991362
43,1.0650098825933918,1.045330072383608,1.68474911824229,0.3479969565137704,1.4996053919713628,0.9633349515690316,0.5797137552457696,1.7053878880036106,1.6580944459583997,2.2423246468712468,1.5403977352266867,2.384131638798585,1.5018776009566013,1.1197011564878276,0.44497459587170657,0.3479969565137704,1.4996053919713628,2.384131638798585,1.045330072383608,0.44497459587170657,0.3479969565137704
44,1.707660258844836,1.085048273842021,1.1303474505036264,0.4139285652948774,2.0458595659239185,0.9702267711695052,0.5290319349204138,1.1666085147435752,1.7925288959012489,2.111332162062852,1.4442253785996155,2.27945171284385,2.1627921806476946,1.332798675708959,0.7256756273505649,0.4139285652948774,1.332798675708959,2.27945171284385,1.085048273842021,0.7256756273505649,0.4139285652948774
45,1.6777649597114173,0.9800140972279594,1.049620803156802,0.6378403388366759,2.054238874626262,1.1403898371600147,0.6420191882855422,0.6340675892148824,2.1361485098997406,1.5239964318344417,1.3222857958938212,2.3237646798249196,1.983408807561894,1.2813435471342274,0.7296815123579713,0.6340675892148824,1.2813435471342274,2.3237646798249196,0.9800140972279594,0.7296815123579713,0.6378403388366759
46,1.666664376706063,0.5074670758120073,0.6989147239177711,1.2801865279715803,2.2128848983932032,1.0927899800785152,0.32338332773825584,1.0312920011391518,2.1597007709607157,0.8906441106117567,1.2357788598998911,2.2870910229620782,1.677831926675373,1.3336072260807574,0.7464833933868429,0.32338332773825584,1.2357788598998911,2.2870910229620782,0.5074670758120073,0.7464833933868429,1.2801865279715803
47,1.3087268414485438,0.24439118744056226,0.24723529388995508,1.663999751287024,2.217738007428606,0.6657793144974038,0.842602048908137,1.447218711545489,2.0441623578302797,0.8988083314326054,0.8804761068002077,2.618350351951622,1.6794028491750443,1.3484435620005204,1.4165717724044287,0.24439118744056226,1.3484435620005204,2.618350351951622,0.24439118744056226,1.4165717724044287,1.663999751287024
48,1.505174764910373,0.24793836010688355,0.22789168717676042,2.072603499096357,1.9048000936434792,0.7099094634176182,0.8638142255728223,1.4796239008648673,2.106984498354601,0.9151654436355803,0.2718131978632122,2.390405045960377,1.4393270255767636,1.535554341779652,1.4452783023087719,0.22789168717676042,1.4452783023087719,2.390405045960377,0.24793836010688355,1.4452783023087719,2.072603499096357
49,0.8719143890549178,0.3400729794501847,0.25018125098096494,2.3824287625610823,1.8682854377774945,0.7124978128370663,1.4659977385312786,1.5440661517472682,1.9784942271776695,0.8605170046837565,0.2222235381931346,2.4111227950803675,0.713738527678409,1.786050257740602,1.4337118683599461,0.2222235381931346,1.4337118683599461,2.4111227950803675,0.3400729794501847,1.4337118683599461,2.3824287625610823
50,0.8708288720883375,0.6198409319344038,0.8623636182486373,2.669440438014857,2.0111983658353947,1.070578973802119,1.9359949101332528,1.4153433161147906,1.7342176996547072,0.895179468419374,0.8495228077830147,2.5111358189878414,0.24057495121663716,2.3521950693301026,1.7900220328974816,0.24057495121663716,1.4153433161147906,2.669440438014857,0.6198409319344038,1.7900220328974816,2.669440438014857
51,0.8536677851240942,0.6395412516186634,1.0741925022866792,2.5429839889121224,2.08643580485692,0.8630711538407809,1.9947219613328755,0.8921274554648727,1.740665613304751,0.9100124265634869,1.4290316032945838,2.138632059264171,0.1990357967567996,2.38677156393448,2.090824883278303,0.1990357967567996,1.4290316032945838,2.5429839889121224,0.6395412516186634,2.090824883278303,2.5429839889121224
52,1.1897204855408652,0.6749447724123745,1.2977256930344097,2.0614773763085945,2.4561518655257504,0.8375069831669621,1.606813769494712,0.40755189449778395,1.413385674250537,0.7715781318284467,1.564499677481448,1.8463409353989646,0.478453124971703,2.087330961242767,1.3834472333229646,0.40755189449778395,1.3834472333229646,2.4561518655257504,0.6749447724123745,1.3834472333229646,2.0614773763085945
53,1.0002658802479245,0.9426696284329859,1.3185688914386573,1.6672012417815378,2.5211687410395087,1.005048580231404,1.6946304001029113,0.33871793874616113,1.2906203935618925,1.343369243212229,2.107481307892366,1.6934906061235593,0.4734234432320746,1.4815229749737489,1.2281924131823019,0.33871793874616113,1.3185688914386573,2.5211687410395087,0.9426696284329859,1.2281924131823019,1.6672012417815378
54,1.5188528338839498,1.228737302119407,1.3623927906757345,1.254221853403277,2.4788732508987463,1.0117999944987421,1.1070393443690307,0.4584397458332422,1.8234383035752009,1.0071989222379698,2.085592756477785,1.3087604115683484,0.47515729271387724,1.2271927963770806,0.930391089440862,0.4584397458332422,1.228737302119407,2.4788732508987463,1.228737302119407,0.930391089440862,1.254221853403277
55,2.0336499732221056,1.0329838524594326,1.043909283887286,1.056349725297457,1.9308666428881647,1.1060973119157038,0.991932720045835,0.501540387667412,1.6170039520824697,1.4994552317277885,1.9140083359288624,1.183843893700625,0.5171422294018251,0.7430843817362522,0.5981990620171358,0.501540387667412,1.056349725297457,2.0336499732221056,1.0329838524594326,0.5981990620171358,1.056349725297457
56,2.3136263728736433,1.3912096567954624,1.4468991309603352,0.733307453899162,1.581584457318412,1.712616706521385,1.3814182636457466,0.7568639451409135,1.112462884581749,1.8898791539191018,1.4878253593295798,1.4677429454573416,0.5528882473213484,0.6029715205368991,0.28099478122887395,0.28099478122887395,1.3912096567954624,2.3136263728736433,1.3912096567954624,0.28099478122887395,0.733307453899162
57,1.9704131996224052,1.3545787410799965,1.197747021982961,0.9352582594932476,1.6240795889959059,2.2064167462074735,1.938242982557477,1.4070790863956324,1.0121037709085638,2.1429813380393368,1.7286600617026706,1.7860863717951014,0.5952683774416971,1.2796337925342383,0.4481150929897233,0.4481150929897233,1.4070790863956324,2.2064167462074735,1.3545787410799965,0.4481150929897233,0.9352582594932476
58,2.01196267666627,1.1969886371387533,1.1782819181383075,1.0591347964689344,1.7252708005190132,1.9950852875854308,1.8202736019713976,1.862543634127077,1.4006091540281076,1.8623823163081825,1.6673154200590194,1.7582720856284435,0.6615441906313548,1.7040735100113609,0.6206440528429704,0.6206440528429704,1.7040735100113609,2.01196267666627,1.1969886371387533,0.6206440528429704,1.0591347964689344
59,1.5565807483197676,1.2512628762610047,1.5525429949564469,1.6365582573596953,1.2558981063856454,2.2669703547998807,2.090088587720271,1.9573148500154653,0.9895154801048576,1.8711487011971242,1.7733022601987276,1.7502540246330156,0.6908989202921554,1.8314914782550584,0.8571122997119102,0.6908989202921554,1.6365582573596953,2.2669703547998807,1.2512628762610047,0.8571122997119102,1.6365582573596953
60,1.515350447019412,1.3933480842016575,1.8970169689013043,1.6277791328960922,1.1449546149927525,1.8564981395037106,2.1887134262242656,2.2062513656519362,1.0176516720375002,2.067041890166456,1.894205836138593,1.637917162585997,0.6942075784845336,1.9661462520417419,0.8356582288051398,0.6942075784845336,1.637917162585997,2.2062513656519362,1.3933480842016575,0.8356582288051398,1.6277791328960922
61,1.3671215822778109,1.544370275318463,1.8506014506508788,1.4443806638993828,1.3192103777569901,1.2603785194189507,1.8314504985207503,1.9866162037223174,1.0936906518165364,2.3478136084353887,2.231553750774945,1.7760918959122132,0.6961393914200562,2.049724810987176,0.8573219433761194,0.6961393914200562,1.544370275318463,2.3478136084353887,1.544370275318463,0.8573219433761194,1.4443806638993828
62,1.3808972867958182,2.0408643151332635,1.9023224370479062,1.244846905821352,1.007103211756601,1.1276031120041794,1.283633082538019,1.4039190446718917,1.133264534703298,2.2678625560144527,1.9182475755637687,1.3740396080314545,0.38723286142791,1.419453320845237,1.0933701453223448,0.38723286142791,1.3740396080314545,2.2678625560144527,2.0408643151332635,1.0933701453223448,1.244846905821352
63,0.978832086390691,2.3707178547808736,1.922822241156799,1.751701480229096,1.255600265776987,1.1533357452686013,1.2963553171196929,0.9618587891352159,0.666115493049977,2.375437341263324,1.7269852254269613,1.3772528534887227,0.9036306530930354,1.1787799611263474,1.615070881000038,0.666115493049977,1.2963553171196929,2.375437341263324,2.3707178547808736,1.615070881000038,1.751701480229096
64,1.4562275662132649,2.4304836264932894,1.475707045249262,1.8382168648005102,1.7688410626000481,1.5663763728372349,1.2158774977669025,0.6996663100019649,0.9548593085806958,2.5628705381216452,1.6781354519376914,1.6269784177494178,1.2229516997136125,0.8976317432271578,1.4523653379621464,0.6996663100019649,1.475707045249262,2.5628705381216452,2.4304836264932894,1.4523653379621464,1.8382168648005102
65,1.474232937349289,2.6181166850808495,0.8680928902954993,2.2137447770745338,1.7611883249909415,1.9393487186380631,0.6704715639374887,0.42851301039927836,1.090644562621913,2.5064178097149803,1.2085951868853502,1.7175715280374726,1.1890378125402348,0.6933441175729952,1.4860923237529537,0.42851301039927836,1.474232937349289,2.6181166850808495,2.6181166850808495,1.4860923237529537,2.2137447770745338
66,1.3769451687699292,2.2270308109852985,0.8848668935070001,2.696901187197415,1.388631935229252,1.9470946650355758,1.0114426134598031,0.5853888982268672,0.9696745448692864,2.542606993370722,0.8178110969633903,1.73304456348056,1.2757619474293211,0.8183644109999825,2.1157634873149664,0.5853888982268672,1.3769451687699292,2.696901187197415,2.2270308109852985,2.1157634873149664,2.696901187197415
67,1.7689441666382506,1.9411743660533476,1.0584069652576535,2.8879630981157396,1.3783930910024855,1.5718226103161426,1.4007637058842968,0.5412357485034015,1.4847992130503953,3.052786097151194,1.0954945496746702,2.0865362893770802,1.5969063122434277,0.8422629763119289,1.854813653377624,0.5412357485034015,1.5718226103161426,3.052786097151194,1.9411743660533476,1.854813653377624,2.8879630981157396
68,2.436195654000532,1.5942828163353786,1.081515144551454,2.318120786337036,0.9208192326372284,1.5626496066059876,2.0026123724612472,0.5815251704406477,1.718684069664711,3.078084776586315,1.1149864452481726,2.4551217839300796,1.6116261404515977,0.9044502592085526,1.2111152123929856,0.5815251704406477,1.5942828163353786,3.078084776586315,1.5942828163353786,1.2111152123929856,2.318120786337036
69,2.2576539716821227,1.2026250939937797,1.3316333017834128,1.6501160365547494,0.9464523658381627,0.8999069731739998,1.9457824182377434,0.598822621592639,1.274119469430744,3.363956958242962,1.2100826527031436,2.249941544225968,1.6001570385866133,0.918652818162954,1.2818145250888684,0.598822621592639,1.2818145250888684,3.363956958242962,1.2026250939937797,1.2818145250888684,1.6501160365547494
70,1.8823474706450805,0.9522907059854808,1.4977681151776168,1.6137721903669453,1.4674902850460596,0.5655236387546226,2.563322551483316,0.6323775754226183,1.2892548944166697,3.276423245143631,1.8050206884937396,2.2242025206348535,2.2411390179813004,1.043913664669674,1.322111304686997,0.5655236387546226,1.4977681151776168,3.276423245143631,0.9522907059854808,1.322111304686997,1.6137721903669453
